reg;id;fecha;titulo;info;tipo;tags;id_usu;estado;fecha_mod;id_cod;map_lat;map_lng;media;ids_emo;ids_moji;num_likes;num_fav;num_com;usuario;origen;residencia
626;"1835";"2021.11.27";"Ege University Cesme Tourism Faculty";"It is among the rare tourism schools with a sea view. A place for those who want to both enjoy the sea and get education...";"4";"Sea air# education#";"828";"1";"2021.11.27";"x2x3f026v3cfr2t7kf820c391xf5xbx2";"38.3567875";"26.305046";"";"1,2,8,10,11";"";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
627;"1836";"2021.11.27";"My Experience at Izmir Chios Alsancak Restaurant";"Delicious tastes, great cuisine...perfect service too. Sevketi bostanlı sea bass was great. It&#39;s an ideal place to taste different flavors.. I recommend it.. I say try dessert too..thanks everyone **";"2";"";"987";"1";"2021.11.27";"fhk7c8c27wb07s6t676t7x4oy6q1avro";"38.42827";"27.133195";"1|pkb8bsm8t6d01e43p8w7w11ow6298ffp_987.jpg";"1";"128581,128582";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
628;"1837";"2021.11.27";"My Experience in Izmir Chios Alsancak Restaurant";"Excellent taste, the staff is attentive and fast, the prices are normal due to its location, average appetizers and mezes are 30-40, fish menus are 120-130. **";"2";"";"987";"1";"2021.11.27";"8262et3brrou48lj152bjp1t8572rg3v";"38.438324";"27.1417732";"1|d2tfb46iuffct8gt4ldqj0gveg5j14dx_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
629;"1838";"2021.11.27";"İZMİR Deniz Restaurant";"One of the classics of İzmir, fantastic location, delicious food and good service. Especially the calamari was really good. Definitely a must go **";"2";"";"987";"1";"2021.11.27";"54l1c5y2sxr20agxqdr143bqsrtq52q3";"38.4313786";"27.1375951";"1|0yw24kcmih4eq752v74p5jf7o4hid110_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
630;"1839";"2021.11.27";"The unpleasant incident I experienced at Reyhan Patisserie";"This cake we bought for 4 people, with pistachio and strawberry, only had two pistachios in one slice. If you ask for the number of strawberries, it is much less than we expected. It was a cake we will never try again. We want to buy a cake that is worth the money we pay, which is both high quality and rich in ingredients.. **";"2";"";"987";"1";"2021.11.27";"5s5mlw30ywkr9h998yjmaj28mwafu31s";"38.3944789";"28.3624891";"1|yll843mlw5y7id91ru93304gj2n1t5tn_987.jpg";"12";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
631;"1840";"2021.11.27";"Affordable Beautiful Place";"There are officially unlimited varieties, if you don&#39;t like 700 varieties, you can choose up to 5 pieces of 40 kinds of ingredients and create a new model of pancake ☺️ I ate eggplant, minced meat and cheddar. It was amazing. The size of the pancake is so ideal, it has plenty of interior material. Keep in mind that the place is a little small, so you may have to wait during crowded hours. **";"2";"";"987";"1";"2021.11.27";"g3i4o6e2g947fetf2xjwkuygppx0b94y";"38.421633";"27.14215";"1|367w15782vs17lkr8iwjn2o70d25i89n_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
632;"1841";"2021.11.27";"Huzur Camping Dikili";"It is a very warm environment intertwined with nature, but the camping area is a bit small. You can use the parking lot, refrigerator, stove, barbecue for the price you pay. If you are going with your own tent, there are no tent rental options. The sea of the campsite is stony, but there are beautiful coves 10 minutes away by car. An affordable holiday option 6/10";"2";"#camping";"988";"1";"2021.11.27";"8n9e7q05v67qq39td38s9e4hahb3u0sl";"39.038536";"26.814551";"3|h043f4k5yr1tcueo2q163bt173j9pv4p_988.jpg|44e6r8b29pt5wgokog2qgwsn4m6i850q_988.jpg|o950f1e0rj3qv2kk5s25e8bi12qx6hnx_988.jpg";"8,10";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
633;"1842";"2021.11.27";"If you want to eat a quality cake in Izmir, come here";"I have a better service and communication than I ever expected, I really congratulate you, they made the design that I specially made like a work of art, really bravo, they are doing their job properly, I recommend it to everyone **";"2";"";"987";"1";"2021.11.27";"f5ut7b4p7ko8ww91qglh06s6oci39767";"38.387757";"27.0586586";"1|k7jvmg26ywd65473d6mbl80xrrfi9h2r_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
634;"1843";"2021.11.27";"Samko&#39;nun Yeri Urla";"Far from the noise of the city but close, a place where you can go out on weekends in half an hour and 40 minutes. The surrounding is green, intertwined with nature. The owners are very concerned, very friendly. The spread breakfast is very rich. The food is really delicious, I recommend you to try hot herbs if you have a chance.";"2";"#urla";"988";"1";"2021.11.27";"6fc9thd429t3j92a8hxi6i4xbb1986y4";"38.2979653";"27.262976";"3|df22a3yka2u10h26fsa6ykagc7mth6yt_988.jpg|8ru7850c1i7869yvns4nnqedte99gfy4_988.jpg|rm9td8wyj6w823vo0q80n5p47j631qv2_988.jpg";"2,8";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
635;"1844";"2021.11.27";"Boğaziçi Restaurant Üçkuyular";"The place is great, the prices are quite reasonable.. People who pass by are afraid that this place is expensive, but it doesn&#39;t matter. Make a reservation in advance and try the sea bass delight (90 TL) you won&#39;t regret it. don&#39;t forget dears 👍 **";"2";"";"987";"1";"2021.11.27";"mg285p2edvb50q3m471fw63j2hvcbpcm";"38.4052704";"27.5800278";"1|yg978m99fgsd56emo120cg94t1w3rs56_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
636;"1845";"2021.11.27";"Huzurrr";"I don&#39;t know whether the beauty of the sea or the redness of the sun will affect you more, but I say come here with your relatives and have a pleasant time. Whether you ride a bike, ride a seagull, or walk. Whatever you do, you&#39;re sure to enjoy it a lot. **";"2";"";"987";"1";"2021.11.27";"q16he52l114fr76gv3600pxgd3bg968a";"38.4381638";"27.1432204";"1|pe73mu1185qs3k7ru57uq7s3sfpn26xm_987.jpg";"10";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
637;"1846";"2021.11.27";"SoldOut Performance Hall";"Many events and concerts are held, a place where you can dance and have fun. I enjoyed it very much at the 90s party. Because of the small crowd inside, you can be too intertwined with people. Prices are also slightly above average.";"2";"#concert";"988";"1";"2021.11.27";"chg6w88q3505a08j996d334j6jwxmswn";"38.4748726";"27.0741693";"1|imjihtns10t6k3r7ssy6f06fd1k89sl6_988.jpg";"1,11";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
638;"1847";"2021.11.27";"nice place to drink";"Prices are the same as the whole promenade. I recommend a decent environment **";"2";"";"987";"1";"2021.11.27";"dxy45wlu97aw50fxrd9b380652v41hif";"38.4364862";"27.141658";"1|8g6yv1j6gg4831fb3xn4ie1v1o51w0av_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
639;"1848";"2021.11.27";"Aşık Veysel Recreation Area";"In the heart of the city but away from the noise. A huge lush field. There are many areas where you can jog, walk, picnic. It is a place where I often go to rest my head, especially during the pandemic period.";"2";"#picnic";"988";"1";"2021.11.27";"1gn214ti14a0vi38n8w2w93f08c32prj";"38.4653";"27.137646";"1|deroqif7s9dji0f19hq3ew7dylw4mewa_988.jpg";"8,10";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
640;"1849";"2021.11.27";"Genuine Pizza";"We went to the Güzelbahçe branch. The environment is clean. The staff is friendly, friendly and clean. The smoked ribs we ate were great. Prices are reasonable. **";"2";"";"987";"1";"2021.11.27";"m752t633q8i6h7838d3ot9eed775606o";"38.432477";"27.2597898";"1|p3lmi35di942inovb88f7f63ynm3i2yu_987.jpg";"2";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
641;"1850";"2021.11.27";"Çıngirock Performance Hall";"Compared to other entertainment venues in Bornova, it is a place I prefer to go to more because it is very spacious inside, there is a distance between the tables. Certain bands take the stage every day of the week. It is a relatively affordable, fun place for young people and students.";"2";"#bornova #scene";"988";"1";"2021.11.27";"75yy6k8ca3l76760e9twbyrs74urk9gk";"38.459347";"27.213223";"1|tdnm9c379262g4972n3lenmjr7sw4ful_988.jpg";"1";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
642;"1851";"2021.11.27";"Alaçatı";"One of the most beautiful touristic areas of İzmir, Alaçatı and its streets are places that must be visited. **";"2";"";"922";"1";"2021.11.27";"9f18ob6kq6a0923nx85wl3ih0h9s2m67";"38.289256516434";"26.376575807377";"1|su73i59q2ogxi1lhcea9637rb18y3q86_922.jpg";"1,4";"";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
643;"1852";"2021.11.27";"The rate of increase is very high and the online service does not tell the truth";"Menu according to the head, if you want it or not, the fee is too expensive, do not go, equivalent places are both affordable and cheap **";"2";"";"987";"1";"2021.11.27";"tk511fn4t1f5aipm480ij40hxxi815u0";"38.4285058";"27.3996356";"1|inox1mad73yk7k3jt556y1y2o23xppdn_987.jpg";"20";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
644;"1853";"2021.11.27";"Alacati";". **";"2";"";"922";"1";"2021.11.27";"18gfq2p28ma6mf4t4l0fw47xibtmm745";"38.288973333779";"26.376898235106";"1|08he2ft8h6ofpkx8y0t6pphtw3byad95_922.jpg";"1";"128518";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
645;"1854";"2021.11.27";"Legend....";"the taste, salt, oil, spice, consistency are onnn number. Everyone who loves kokorec should try it. But you should eat directly from the old shop in the shimiks, not from their branches **";"2";"";"987";"1";"2021.11.27";"7g528nspb8iwqyn8e0265ff99buulok7";"38.4753579";"27.0997425";"1|h55xbu18nt8ct92052q4rev11tw1n2ei_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
646;"1855";"2021.11.27";"nice place to drink coffee";"We go very much, usually I want a croissant with a latte. Same taste and same flavor every time **";"2";"";"987";"1";"2021.11.27";"35l02av728i1swxhlh7332r3rqvnm5ts";"38.323664";"26.7651104";"1|175abvexb2lt80ujp08i34w9tamkww73_987.jpg";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
647;"1856";"2021.11.27";"nice hamburger";"We ate hamburgers here both evenings during our two-day visit to İzmir. We preferred falafel and Mengoli fries as a side product. It was all delicious. The place is very clean and spacious. Staff were knowledgeable and friendly, service was fast. I think the prices are quite reasonable too. A restaurant we will definitely stop by when we go to Izmir ☺️ **";"4";"";"987";"1";"2021.11.27";"9738prrh62su0t72v53mx47xqkaubqk5";"38.42549";"27.13495";"";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
648;"1857";"2021.11.27";"Modern Buffet";"Pastrami, tomato paste and cheddar is legendary. It&#39;s like Eker ayran next to it. Service, quality and cleanliness are good. Your taste is between bread and bread since 1974 😀 We fit the world between two breads Slogans are bad 🔥💣 **";"4";"";"987";"1";"2021.11.27";"4mjqv2xiuor6d04j804ds47u1o7vr0w8";"38.4585393";"27.11883";"";"1";"";"0";"0";"0";"Lalesu";"trkiye";"kuadas"
649;"1858";"2021.11.27";"Gündoğdu Square";"This square, where many concerts, rallies and celebrations take place in İzmir and which is home to the beautiful Republic Tree monument, should be visited and seen. **";"2";"";"922";"1";"2021.11.27";"6c9wvcbmdouwxbu5w80urq9u12w22xdv";"38.4289294";"27.139593";"1|8kf77rv26m530uguuf2u066tsnp436tl_922.jpg";"4,5";"";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
650;"1859";"2021.11.27";"İnciraltı Urban Forest";"I came for the municipality concerts a couple of years ago and the atmosphere was really nice and peaceful. I made the transportation from bostanlı by ferry, there is a tram nearby, you can easily reach them. **";"4";"";"922";"1";"2021.11.27";"046541d939617ywucv9rt6e19els6dx9";"38.4079774";"27.0637465";"";"2";"128522";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
651;"1860";"2021.11.27";"Republic Square";"I had a lot of fun here with the cookies I bought from a nice patisserie and the seagull rides I made with my friends. **";"2";"";"922";"1";"2021.11.27";"53iv5tbmygh3u6ot05wvh4l7e2l9nppf";"38.428986";"27.134177";"1|d2qtcuij6km1k34i5k7ls3v3s7dj566b_922.jpg";"1,2";"128516,128519";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
652;"1861";"2021.11.27";"Denizpark Bostanlı";"Highly recommended for those who want to have a breakfast or dinner by the sea... The price may be a bit expensive in terms of performance, but it&#39;s worth it to have a meal accompanied by a sea view...";"3";"Denizpark # Bostanlı#";"828";"1";"2021.11.27";"3aqn2rw74rhrca3h8movuv3rw97y37k5";"38.4529715";"27.0969111";"1|Awesome.png";"1,2";"128523";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
653;"1862";"2021.11.27";"SushiCo Alsancak";"It was one of the most beautiful restaurants I&#39;ve been to in Izmir, it&#39;s very clean and the prices are very reasonable for a place that offers such a service. **";"2";"";"922";"1";"2021.11.27";"ebdl6nysmavayogli9ujpl5une34hnms";"38.428550274514";"27.136385350413";"1|ojve2e84441jy0nwn9b2505p4kcg9g37_922.jpg";"1,2,4";"128519,128523";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
654;"1863";"2021.11.27";"Natural &amp; Artificial landscape";"I am sure it is one of the best combined beauties I have captured, I was fascinated by the beauty of the hotel and the natural beauty of the landscape. I felt good for a moment even though I had a bad day that day **";"2";"";"989";"1";"2021.11.27";"4w01834eg6nl509m60ptnmlr73lo5v3y";"38.669641920739";"26.756522235171";"1|c4llr3p5802y6c8u2hhl0gquyem1k86f_989.jpg";"10";"128532";"0";"0";"0";"zarlanis";"Trkiye";"Aydn"
655;"1864";"2021.11.27";"Tea garden";"These colorful leafy trees I was in the middle of it seemed like they took me into a forest far from the city, it was one of the best teas I drank with a wonderful song in the background with headphones in my ear.";"2";"#tea";"989";"1";"2021.11.27";"j1kj33j6pw83i12tm0wtptl4bfq55qbe";"38.667277339123";"26.754805220891";"1|4fs866439l32tx6884qhcqia5lb3e28u_989.jpg";"1,2,3";"128522";"0";"0";"0";"zarlanis";"Trkiye";"Aydn"
656;"1865";"2021.11.27";"Agora Ruins";"This ancient market, which is within walking distance of Kemeraltı bazaar, must be seen while in Izmir. **";"2";"";"922";"1";"2021.11.27";"r8vf7e9uu4m4au44y09pc6ov26e8or63";"38.418515739414";"27.139095974558";"1|1776f1jt91s3bko0u0h4wq8p66cpn9vw_922.jpg";"4";"128525";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
657;"1866";"2021.11.27";"Walking path in the woods";"One of the few beautiful places I walked with music, it took me away from the sounds of the city and relaxed.";"2";"#walk";"989";"1";"2021.11.27";"5d2mv4t02albr5hw5q65njlifq9l9h59";"37.922659207772";"27.282010053825";"1|71uco4fr6qt73101pui80h89740k8aw9_989.jpg";"1,2";"128512";"0";"0";"0";"zarlanis";"Trkiye";"Aydn"
658;"1867";"2021.11.27";"Starbucks Reserve";"The best Starbucks as the place I&#39;ve been to in Izmir. **";"2";"";"922";"1";"2021.11.27";"a29n582d36534httb5ds50u85651s3w6";"38.4329893";"27.1393006";"1|rt52gd6svxte2s296s7e8yys9m7313gs_922.jpg";"1,2";"128523";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
659;"1868";"2021.11.27";"Sasalı Wildlife Park";"It is a beautiful park that hosts many animal species that you can enjoy in the summer and spring. However, we are against the confinement of animals in such places. **";"4";"";"922";"1";"2021.11.27";"478offr2k23e57l1kmvqs9vwg46now63";"38.4912978";"26.952534";"";"2,9,12,16";"";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
660;"1869";"2021.11.27";"Hilltown AVM";"For quality and brand shopping, I can say that it is the best quality shopping mall in Izmir after İstinye Park. **";"4";"";"922";"1";"2021.11.27";"86633cq8o4db9s6anke0a221c7qs00s5";"38.4780911";"27.0738507";"";"4";"128513";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
661;"1870";"2021.11.27";"Kulturpark";"It&#39;s a nice place that doesn&#39;t have the old taste but does business when I come to the amusement park with my friends while I don&#39;t miss the Book Fairs. **";"2";"";"922";"1";"2021.11.27";"jt13b3r954im0103pmki6g20rqxe7g45";"38.4284811";"27.1416079";"1|x60u8p684mhjf131mly20d2uapkswdkb_922.jpg";"1,9,20";"128513,128577";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
662;"1871";"2021.11.27";"Space Camp";"Wonderful educational place where I went years ago and learned more about space and various experiments I was fascinated with. **";"4";"";"922";"1";"2021.11.27";"3p54t8393162yc1n16h94dkicaq79d00";"38.336101";"27.126553";"";"1,2,4";"128559";"0";"0";"0";"anlegeyldz";"Trkiye";"zmir"
663;"1872";"2021.11.27";"Alaçatı Mills";"While you sit in Alaçatı mills and sip your tea, you can watch the Alaçatı view and the crowd of the bazaar go by. A cultural and visual feast. I recommend you to see the historical mills, which are the symbols of the town";"2";"#alaçatı";"988";"1";"2021.11.27";"233ep0i03625kipxy6mn3h1iqc708c40";"38.2861844";"29.7806508";"1|w1hxba5orlhts5yv2ca0h1imd56m180l_988.jpg";"3";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
664;"1873";"2021.11.27";"Historical Elevator";"A great place to watch our beautiful Izmir from a bird&#39;s eye view. The view is beautiful. There is a cafe above, prices are reasonable. Since the elevators are for 6 people, if you go on the weekend, you can wait in a long queue.";"1";"#lift";"988";"1";"2021.11.27";"g70692dxi280ltgv6361rvmo09903wi6";"38.4086671";"27.1217661";"2|2y8t6p2apx2hj6q7l0ln9s01w02p2wa4_988.MOV|2y8t6p2apx2hj6q7l0ln9s01w02p2wa4_988.MOV.jpg";"11";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
665;"1874";"2021.11.27";"Atatürk Museum";"Full of Atatürk&#39;s personal belongings and memories… There are rooms such as study room, bedroom, guest room, bathroom. Wax statues of Atatürk and his comrades are very realistic and exciting. It makes you emotional…";"1";"#atatürk #museum";"988";"1";"2021.11.27";"o843sq9gp0kgksehpdml7k05la113c98";"38.4355952";"27.1405833";"2|db05wr1dwnw0rf3bp1nv6xyyw38g7kn5_988.MOV|db05wr1dwnw0rf3bp1nv6xyyw38g7kn5_988.MOV.jpg";"5,11";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
666;"1875";"2021.11.27";"Arkas Art Center";"Painting exhibitions, sculptures and digital shows are exhibited from time to time in a historical building. It is a quality and pleasant place to visit… **";"2";"";"988";"1";"2021.11.27";"tss9wfv32j5v48myjssy6um1eum68jji";"38.4320199";"27.4187737";"3|8rg795q0ggnl6qccr580cwp54nymewy1_988.jpg|1yjx74886e1qmrg1vwqi46349ynp15hh_988.jpg|km6b8309ph1k169t4nkyw71w2l1wd0qx_988.jpg";"1,6";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
667;"1876";"2021.11.27";"Terrace Wine House";"A wine house with a beautiful and original ambiance. The garden is very spacious, the food is delicious, and quality wines are available. The perfect place to chat and relax.";"2";"#winehouse";"988";"1";"2021.11.27";"2m3y3e4p1l9vgx6ykp12u5274n2vn126";"38.460186";"27.216076";"2|8muo3w8dkw2263r1pq5o9l41x1hyf03g_988.jpg|nxixv0byihn03o45836i9co0aeouurcu_988.jpg";"9";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
668;"1877";"2021.11.27";"Agora Open Air Museum";"A historical area in the center of the city. Walking distance to Kemeraltı. The ancient city with ruins from the Roman, Byzantine and Ottoman periods that must be seen..";"1";"#agora";"988";"1";"2021.11.27";"svgr6g669bb17134a7ca9ee1hph5it3t";"38.4184345";"26.9973678";"2|40tkckd552y76i8mwcuts73yx0g1h88e_988.MOV|40tkckd552y76i8mwcuts73yx0g1h88e_988.MOV.jpg";"8";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
669;"1878";"2021.11.27";"The Fur Shop";"It has a different and beautiful concept. Appetizers are very delicious.. **";"2";"";"988";"1";"2021.11.27";"987d5k6406r8sn6k1t67w5lg4bjq3gaa";"38.4392136";"26.3660266";"1|vtxk6a0ltuyp0bh60hhi061mp6sjb86x_988.jpg";"10";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
670;"1879";"2021.11.27";"Foça Stone Houses";"Nostalgic and peaceful";"4";"The famous stone houses of Old Foça add a completely different beauty to Foça. My advice to you is to go to the harbor known as the Little Sea, enter the streets, and visit the ornate stone houses of Foça with colorful doors and windows. .";"202";"1";"2021.11.27";"4oxg8lc56k90gai5nudf3976xjm44wld";"38.660221244952";"26.742478427569";"";"8,11";"";"2";"0";"1";"A.GROCAK";"TRKYE";"MENEMEN"
671;"1880";"2021.11.27";"Şahika Meyhane";"One of the best quality taverns you can go to in Bornova. It&#39;s big and spacious inside. Appetizers and meat are delicious. Prices may sound a bit salty but the quality is worth it. **";"2";"";"988";"1";"2021.11.27";"txm2cj26xdl493bf5t013481xuy6qes3";"38.4622486";"27.1219295";"2|h345tn69h931t40ry5s492md65v20cf3_988.jpg|aqr85y7o1627e1iv33eguylk0d7txd2t_988.jpg";"1";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
672;"1881";"2021.11.27";"Bostanlı Sunset View Terrace";"Everyone is very friendly. You can definitely come across young people playing guitar while sitting and make your day better :) **";"4";"";"988";"1";"2021.11.27";"x7e623at62eefjdmfbuao7lh52v0uq43";"38.4553226";"27.0991686";"";"3";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
673;"1882";"2021.11.27";"Münire";"A small and nostalgic place. Staff are very friendly. You should definitely try their sodas.";"4";"#Red flag";"988";"1";"2021.11.27";"3l1ixh64jww157m04rjeca6axf3au9q6";"38.4373153";"27.1442945";"";"1,11";"";"0";"0";"0";"yarengozacan";"Trkiye";"zmir"
674;"1883";"2021.11.27";"Alsancak";"The most beautiful meeting point of Izmir **";"2";"";"951";"1";"2021.11.27";"wwy308rjoqe16pwgdcfetbuo94srlp09";"38.435468313742";"27.139443983285";"1|2hj2h85bgg08jckgk048xeurjqqssach_951.jpg";"1";"128571";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
675;"1884";"2021.11.27";"Izmir clock tower";"The most beautiful view of Izmir **";"2";"";"951";"1";"2021.11.27";"ytmi9lq1w2w1x552r26hff19eu053bgs";"38.4189";"27.1287";"1|882p1llnpthb58pn994cm3m6i38got2v_951.jpg";"2";"128514";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
676;"1885";"2021.11.27";"Kusadasi Beach";"This is one of the ideal places to watch the sunset. There are many cafes and restaurants around. I recommend you to visit.";"2";"#kusadasi";"961";"1";"2021.11.27";"4g5g3ua4162o0ake2ju2lspir636mfwe";"37.8672424";"27.2637645";"1|g84y9m914ei87cq23s3ho42ls7882u5u_961.jpg";"1";"";"0";"0";"0";"theavc";"Trkiye";"Aydn"
677;"1886";"2021.11.27";"Bornova ikea";"Ikea parking lot **";"2";"";"951";"1";"2021.11.27";"q49s641x2tpiekeecpfu0u4v6tmmyd76";"38.4511075";"27.2129782";"2|u71ci1dp4c3uwof8v5x52xucs6i7e79n_951.jpg|d1fqd3kq3x412y22rv74htv37luyr19w_951.jpg";"8";"128515";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
678;"1887";"2021.11.27";"Aegean uni central library";"Perfect for studying **";"2";"";"951";"1";"2021.11.27";"u87x4hc03f0kx9wul4s855644724qje7";"38.455848";"27.22764";"1|l2pm1ua7h7406n6l2h60v992n2507m8e_951.jpg";"5";"128524";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
679;"1888";"2021.11.27";"Faculty of Communication";"Ege University **";"2";"";"951";"1";"2021.11.27";"v0xh5m4lf8f356w27ka6v1r28n7lyekl";"38.4571032";"27.2254531";"1|40oo305d0q14yp0yykx68ns6b91olpr2_951.jpg";"6";"128513";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
680;"1889";"2021.11.27";"Vintage cafe";"Küçükpark **";"2";"";"951";"1";"2021.11.27";"c00jf6lrd4u60tjmlhptt92ga0dakuft";"38.4617288";"27.2145449";"1|fboafhncfdb8kb61p09oion2vu3495th_951.jpg";"1";"128514";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
681;"1890";"2021.11.27";"Özdilek shopping mall";"Beautiful shopping mall **";"2";"";"951";"1";"2021.11.27";"ykkh75u9xdh926u1g49ts1o7k4189j85";"38.410974";"27.0313601";"1|ys43hbh96em068lw0d436854352708ai_951.jpg";"8";"128516";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
682;"1892";"2021.11.27";"The ancient city of Ephesus **";"Antik kent";"2";"";"951";"1";"2021.11.27";"fwu7qpf05y8u7n09m0c9w1g1gjfl5qsg";"37.939326";"27.368088";"4|77cmv3456iq1nynj5a1g3r727b9x150a_951.jpg|8i40wh7511k6e6sha4ksig3r685iyuct_951.jpg|403sy0vr1a850lxgt11x6di6639dvfsv_951.jpg|92t75j4161hm273s6ham3p363q2v22uv_951.jpg";"10";"128522";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
683;"1894";"2021.11.27";"Sirince";"Its wines are amazing **";"2";"";"951";"1";"2021.11.27";"ro6vq91b9sfb6n43b9a8j1p40a9i0x9y";"37.944101";"27.431625";"1|2g44vfb8xk0t0wu7c3eg63o73mqoj055_951.jpg";"6";"128516";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
684;"1895";"2021.11.27";"Zonguldak, Karadon";"Located in the Kilimli district of Zonguldak province, Karadon has a nature with plenty of greenery. It is possible to do most of the outdoor sports here. It has plenty of forests and walking paths. There are also many coal mines.";"2";"#zonguldak";"961";"1";"2021.11.27";"9791qi49h282mj0k99560g6w83t73rxx";"41.4879775";"31.8550809";"1|q81g924nv4gb1r5u405ovrwa3cetp1hh_961.jpg";"1,8";"";"0";"0";"0";"theavc";"Trkiye";"Aydn"
685;"1897";"2021.11.27";"New Foça";"Perfect Sea **";"2";"";"951";"1";"2021.11.27";"cy1md00y1y61s9pbowwy4fyw2p3pw136";"38.73579";"26.8377899";"1|sm9796dp7bysq3cpu4g7180u129sigfl_951.jpg";"10";"128515";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
686;"1898";"2021.11.27";"Old Foca";"Foca **";"2";"";"951";"1";"2021.11.27";"y2u74bg5l9q900bgup8p37f9scucm9gr";"38.6714063";"26.75434";"1|71du44dakp967e2h8833k4txlft8c92g_951.jpg";"10";"128512";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
687;"1899";"2021.11.27";"Bostanlı beach";"A nice place to eat Çiğdem in the evenings **";"2";"";"951";"1";"2021.11.27";"rke33yn9ct5ed37b3w37obn2v3f9o654";"38.4561982";"27.0918808";"1|r13pdd2x189b6upg5v3p80fwqaonh2h2_951.jpg";"4";"128514";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
688;"1900";"2021.11.27";"Konak ferry port";"Konak **";"2";"";"951";"1";"2021.11.27";"01ek29535227cpsx4095ht26llh282y6";"38.4173694";"27.1256036";"1|if62vam6sqhv9n39f63soa8u2586f4p2_951.jpg";"10";"128513";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
689;"1902";"2021.11.27";"Stationery";"Cat **";"2";"";"951";"1";"2021.11.27";"cbmrx3p745nja727dv7w6nhxxd2e805i";"38.4574749";"27.2262399";"1|q77l50888rt9opks360yof52cvnh04ny_951.jpg";"8";"128516";"0";"0";"0";"Z.Emir";"Trkiye ";"Aydn Kuadas "
690;"1905";"2021.11.27";"Kuşadası Güvercinli Park";"Güvercinli Park is one of the places where people can relax and socialize. There are many cats in the park.";"2";"#kusadasi";"961";"1";"2021.11.27";"k898q6gbh8525jkfimr86eg6alfbkqs8";"37.860833";"27.256077";"1|17bsdta998ky88pe9mx8mfhcg3b3tg58_961.jpg";"1,2,8";"";"0";"0";"0";"theavc";"Trkiye";"Aydn"
